"Compound_ID","SMILES","In vitro proteolytic assay % inh BoNT/A LC at 20 uM","In vitro proteolytic assay
IC50 (uM)","mES-MNs pre intoxication % of full length SNAP-25 (10 uM; 20 uM)","mES-MNs post intoxication at 20 uM % of full length SNAP-25 (30 min; 60 min)",""
"37","CN(CCCCNc2ccnc1ccccc12)Cc3ccc(cc3)c5csc4ccc(F)cc45","46","","44; 55","",""
"38","CC(Nc2ccnc1ccccc12)CCCN(C)Cc3ccc(cc3)c5csc4ccc(cc45)C#N","27","","59; 64","",""
"42","N#Cc1ccc(cc1)c2ccc(s2)c5ccc(CNCCNc4ccnc3ccccc34)cc5","63","2.1","","",""
"43","N#Cc1ccc(cc1)c2ccc(s2)c5ccc(CNCCCCCCCCCCNc4ccnc3ccccc34)cc5","53","6.4","","",""
"44","N#CCc1ccc(cc1)c2ccc(s2)c5ccc(CNCCNc4ccnc3ccccc34)cc5","49","","","",""
"46","N#Cc1ccc(cc1)c2ccc(s2)c5ccc(CNCCCCCCNc4ccnc3ccccc34)cc5","70-80","3.4","22; 48","",""
"47","Clc1ccc5c(c1)nccc5NCCNCc2ccc(cc2)c3ccc(s3)c4ccc(C#C)cc4","19","","","",""
"48","N#Cc1ccc(cc1)c2ccc(s2)c5ccc(CN(C)CCCCCCNc4ccnc3ccccc34)cc5","55","","","",""
"50","N#Cc1ccc(cc1)c2ccc(s2)c3cc(ccc3)CNCCCCCCNc5ccnc4ccccc45","68","8.699999999999999","46; 71","",""
"56","Clc4cc5nccc(NCCN(C)CC13CC2CC(C1)CC(C2)C3)c5cc4","3","","","",""
"57","Clc4cc5nccc(NCCCN(C)CC13CC2CC(C1)CC(C2)C3)c5cc4","71","8.800000000000001","51; 56","46; 39",""
"58","Clc4cc5nccc(NCCCCN(C)CC13CC2CC(C1)CC(C2)C3)c5cc4","24","","","",""
"59","CC(CN(C)CC13CC2CC(C1)CC(C2)C3)Nc4ccnc5cc(Cl)ccc45","23","","","",""
"60","CC(CCN(C)CC13CC2CC(C1)CC(C2)C3)Nc4ccnc5cc(Cl)ccc45","67","11.7","63; 72","15; 16",""
"61","Clc4cc5nccc(NCCN(C)CCC13CC2CC(C1)CC(C2)C3)c5cc4","17","","","",""
"62","Clc4cc5nccc(NCCCN(C)CCC13CC2CC(C1)CC(C2)C3)c5cc4","61","21.1","","",""
"63","Clc4cc5nccc(NCCCCN(C)CCC13CC2CC(C1)CC(C2)C3)c5cc4","63","43.3","","",""
"64","CC(CN(C)CCC13CC2CC(C1)CC(C2)C3)Nc4ccnc5cc(Cl)ccc45","13","","","",""
"65","CC(CCN(C)CCC13CC2CC(C1)CC(C2)C3)Nc4ccnc5cc(Cl)ccc45","48","","","",""
"68","CN(CC13CC2CC(C1)CC(C2)C3)CCCNc4ccnc5ccccc45","30","","30; 31","",""
"69","CN(CCC13CC2CC(C1)CC(C2)C3)CCCNc4ccnc5ccccc45","31","","","",""
"77","CC(NCC13CC2CC(C1)CC(C2)C3)CNc4ccnc5ccccc45","20","","","",""
"78","CC(NCC13CC2CC(C1)CC(C2)C3)CCNc4ccnc5ccccc45","46","","","",""
"79","CC(NCC13CC2CC(C1)CC(C2)C3)CCCNc4ccnc5ccccc45","24","","","",""
"80","CC(NCCC13CC2CC(C1)CC(C2)C3)CNc4ccnc5ccccc45","59","3.2","","",""
"81","CC(NCCC13CC2CC(C1)CC(C2)C3)CCNc4ccnc5ccccc45","","","23; 24","",""
"82","CC(NCCC13CC2CC(C1)CC(C2)C3)CCCNc4ccnc5ccccc45","41","","","",""
"84","CC(CCNc1ccnc2ccccc12)N(C)CC35CC4CC(C3)CC(C4)C5","3","","","",""
"85","CC(CCN(C)CC13CC2CC(C1)CC(C2)C3)Nc4ccnc5ccccc45","51","5.2","47; 46","",""
"86","N#Cc1cc2c(cc1)scc2c5ccc(CNCCCCNc4ccnc3ccccc34)cc5","84","4.6","21; 26","",""
"87","N#Cc1cc2c(cc1)scc2c5ccc(CNCCCCCCNc4ccnc3ccccc34)cc5","75","3.3","36; 43","",""
"88","N#Cc1ccc2c(c1)scc2c5ccc(CNCCCCNc4ccnc3ccccc34)cc5","23","","","",""
"89","N#Cc1ccc2c(c1)scc2c5ccc(CNCCCCCCNc4ccnc3ccccc34)cc5","8","","","",""
"90","Fc1cc2c(cc1)scc2c5ccc(CNCCCCCCNc4ccnc3ccccc34)cc5","56","5.9","","",""
"91","CC(Nc2ccnc1ccccc12)CCCNCc3ccc(cc3)c5csc4ccc(F)cc45","69","8.800000000000001","62; 62","",""
"92","CC(Nc2ccnc1ccccc12)CCCN(C)Cc3ccc(cc3)c5csc4ccc(F)cc45","48","","","",""
"93","N#Cc1ccc(cc1)c2ccc(s2)c5ccc(CNCCCCCCCCNc4ccnc3ccccc34)cc5","77","6.8","31; 70","20; 19",""
"94","Clc1ccc5c(c1)nccc5NCCCCCCCCNCc2ccc(cc2)c3ccc(s3)c4ccc(C#N)cc4","14","","","",""
"95","Clc1ccc5c(c1)nccc5NCCCCCCNCc2ccc(cc2)c3ccc(s3)c4ccc(C#N)cc4","30","","","",""
"96","N#Cc1ccc(cc1)c2ccc(s2)c5ccc(CN(C)CCCCCCCCNc4ccnc3ccccc34)cc5","35","","54; 60","34; 22",""
"97","Clc1ccc5c(c1)nccc5NCCNCc2ccc(cc2)c3ccc(s3)c4ccc(C#N)cc4","36","","","",""
"98","C#Cc1ccc(cc1)c2ccc(s2)c5ccc(CNCCCCCCCCNc4ccnc3ccccc34)cc5","53","12.3","","",""
"99","CC(CCNCCC13CC2CC(C1)CC(C2)C3)Nc4ccnc5cc(Cl)ccc45","64","9.1","","",""
"100","CC(CCNCCC13CC2CC(C1)CC(C2)C3)Nc4ccnc5ccccc45","42","","","",""
"101","N#Cc1ccc(cc1)c2ccc(s2)c5ccc(CNCCCCNc4ccnc3ccccc34)cc5","67","9.300000000000001","18; 39","",""
"102","CC(NCC13CC2CC(C1)CC(C2)C3)CCNc4ccnc5cc(Cl)ccc45","65","2.7","29; 30","",""
"103","CC(CCNCCC13CC2CC(C1)CC(C2)C3)Nc4c5ccc(Cl)cc5ncc4F","2","","30; 29","",""
"104","CC(CCNCC13CC2CC(C1)CC(C2)C3)Nc4c5ccc(Cl)cc5ncc4F","15","","31; 35","",""
"105","CC(CCNCC13CC2CC(C1)CC(C2)C3)Nc4c5ccccc5ncc4F","","","24; 23","",""
"106","CC(CCNCCC13CC2CC(C1)CC(C2)C3)Nc4c5ccccc5ncc4F","","","30; 32","",""
"S1","Clc1ccc5c(c1)nccc5NC(C)CCCNCc2ccc(cc2)c4csc3ccc(F)cc34","55","6.6","","",""
"S2","Fc1cc2c(cc1)scc2c5ccc(CNCCCNc4ccnc3ccccc34)cc5","42","","","",""
"S3","Clc1ccc5c(c1)nccc5NCCCNCc2ccc(cc2)c3ccc(s3)c4ccc(C#N)cc4","49","","","",""
"S4","Clc1ccc5c(c1)nccc5NCCCCNCc2ccc(cc2)c3ccc(s3)c4ccc(C#N)cc4","47","","","",""
"S5","Clc1ccc5c(c1)nccc5NCCCCCNCc2ccc(cc2)c3ccc(s3)c4ccc(C#N)cc4","63","2.2","","",""
"S6","CC(CCNCC13CC2CC(C1)CC(C2)C3)Nc4ccnc5cc(Cl)ccc45","55","15.7","","",""
"S7","CC(CNCCC13CC2CC(C1)CC(C2)C3)Nc4ccnc5cc(Cl)ccc45","55","16.6","","",""
"S8","CC(NCCCCNc1ccnc2cc(Cl)ccc12)C35CC4CC(C3)CC(C4)C5","46","","","",""
"S9","CCC(NCCC13CC2CC(C1)CC(C2)C3)CCNc4ccnc5cc(Cl)ccc45","44","","","",""
"S10","Clc4cc5nccc(NCCCCCNCCC13CC2CC(C1)CC(C2)C3)c5cc4","41","","","",""
"S11","CC(CCCNCC13CC2CC(C1)CC(C2)C3)Nc4ccnc5cc(Cl)ccc45","39","","","",""
